Name,Count of segments, Length (km) 
Potters Lane,21, 10.22 
Banbury Lane,9, 10.20 
Sand Lane,13, 10.16 
Primrose Lane,34, 10.13 
Middle Lane,27, 10.00 
George Lane,31, 9.91 
Orchard Lane,44, 9.80 
Croft Lane,19, 9.80 
Hurst Lane,32, 9.79 
Normanton Lane,4, 9.76 
Derby Lane,7, 9.76 
Bunny Lane,5, 9.72 
Brame Lane,1, 9.64 
Bradshaw Lane,11, 9.58 
Highgate Lane,11, 9.56 
Hay Lane,17, 9.56 
Goose Lane,10, 9.53 
Birch Lane,26, 9.53 
Cherry Lane,32, 9.53 
Wood End Lane,22, 9.50 
Mewith Lane,2, 9.49 
Brunton Lane,10, 9.43 
White Hart Lane,32, 9.42 
Shackerley Lane,1, 9.39 
Sea Lane,18, 9.39 
Court Lane,33, 9.38 
Heights Lane,7, 9.37 
Coombe Lane,19, 9.37 
Robin Hood Lane,29, 9.34 
Temple Lane,14, 9.32 
Lime Lane,7, 9.21 
Astley Lane,3, 9.21 
Forty Acre Lane,8, 9.19 
Stockton Lane,6, 9.17 
Sandhurst Lane,13, 9.14 
Hampton Lane,14, 9.12 
Cock Lane,14, 9.10 
Coppice Lane,15, 9.07 
Elm Lane,20, 9.05 
Newlands Lane,15, 9.05 
Clappers Lane,8, 9.04 
Hob Lane,10, 9.03 
Cooks Lane,25, 9.02 
Hatch Lane,18, 9.01 
Dodds Lane,17, 8.96 
White Lane,12, 8.96 
Packington Lane,10, 8.89 
Far Lane,18, 8.88 
Walton Lane,17, 8.84 
Blackberry Lane,21, 8.82 
Ivy Lane,27, 8.80 
Marston Lane,14, 8.79 
White Horse Lane,19, 8.76 
Little Lane,35, 8.74 
Moat Lane,30, 8.74 
Hammer Lane,15, 8.73 
Leicester Lane,13, 8.73 
Claypit Lane,10, 8.73 
Chequers Lane,14, 8.72 
Hermitage Lane,16, 8.71 
Townfield Lane,12, 8.70 
Pit Lane,18, 8.68 
Lees Lane,12, 8.67 
Foundry Lane,27, 8.64 
Bank Lane,19, 8.61 
Wharf Lane,34, 8.61 
Stanborough Lane,4, 8.60 
Sands Lane,15, 8.57 
Taylors Lane,23, 8.55 
Kennel Lane,16, 8.53 
Ridge Lane,9, 8.51 
Farley Lane,6, 8.48 
Cottam Lane,5, 8.42 
Burley Lane,6, 8.39 
Seven Mile Lane,2, 8.38 
Days Lane,20, 8.36 
Langley Lane,10, 8.31 
Parsons Lane,17, 8.31 
Cliff Lane,25, 8.30 
Penny Pot Lane,2, 8.27 
Lady Lane,20, 8.27 
Knowsley Lane,10, 8.26 
Oldfield Lane,13, 8.23 
Coole Lane,11, 8.22 
Old Hall Lane,25, 8.19 
Nursery Lane,28, 8.18 
Lower Lane,21, 8.17 
Gelli Lane,1, 8.17 
Sheepwash Lane,18, 8.13 
Waterloo Lane,12, 8.12 
Berwick Lane,5, 8.12 
Mead Lane,12, 8.10 
Westwood Lane,16, 8.07 
Crouch Lane,9, 8.06 
Broughton Lane,8, 8.04 
Bradmore Lane,4, 8.01 
Pipers Lane,17, 7.99 
Magpie Lane,23, 7.97 
Anstey Lane,15, 7.95 
Dingle Lane,20, 7.91 
Eastfield Lane,10, 7.87 
Anchor Lane,19, 7.85 
Michelgrove Lane,10, 7.85 
Barrow Lane,26, 7.84 
Upton Lane,16, 7.84 
Holloway Lane,11, 7.84 
Llanshay Lane,1, 7.82 
Bottom Lane,8, 7.81 
Coach Lane,15, 7.81 
Sandpit Lane,14, 7.80 
Poles Lane,9, 7.78 
Kenyon Lane,6, 7.78 
Slack Lane,23, 7.77 
Rowley Lane,7, 7.77 
Shire Lane,13, 7.74 
Sheep Lane,6, 7.74 
Hale Lane,15, 7.71 
Byley Lane,6, 7.69 
Delph Lane,20, 7.68 
Bedham Lane,5, 7.67 
Longmoor Lane,12, 7.66 
Lindridge Lane,7, 7.65 
Blackwater Lane,7, 7.60 
Cuckoo Lane,19, 7.60 
Rose Lane,34, 7.58 
Longedge Lane,5, 7.54 
Cherry Tree Lane,33, 7.52 
Black Horse Lane,16, 7.49 
Brookhouse Lane,9, 7.49 
Skiff Lane,2, 7.49 
Brockhill Lane,8, 7.48 
Clough Lane,12, 7.46 
Deans Lane,13, 7.45 
Half Moon Lane,13, 7.43 
Pottery Lane,18, 7.42 
Waverley Lane,6, 7.40 
Popes Lane,20, 7.38 
Cot Lane,3, 7.35 
Galley Lane,5, 7.30 
Bramble Lane,15, 7.27 
Howe Lane,5, 7.26 
Northfield Lane,12, 7.22 
Drayton Lane,5, 7.22 
Platts Lane,13, 7.21 
Thatchers Lane,8, 7.20 
Lawn Lane,12, 7.20 
Hickling Lane,8, 7.18 
Ings Lane,20, 7.16 
Frensham Lane,1, 7.16 
Flint Lane,7, 7.14 
Stone Lane,16, 7.12 
Port Lane,8, 7.12 
Lane,8, 7.11 
Lock Lane,13, 7.09 
Pennypot Lane,5, 7.09 
Scholes Lane,8, 7.08 
Stanton Lane,7, 7.07 
Dale Lane,14, 7.04 
Millfield Lane,21, 7.03 
Raikes Lane,10, 7.02 
College Lane,28, 7.02 
Knowle Lane,10, 6.98 
Shenley Lane,14, 6.98 
New Cut Lane,4, 6.97 
Eaves Lane,12, 6.95 
Spen Lane,13, 6.94 
Combe Lane,9, 6.94 
Woods Lane,28, 6.92 
Drewells Lane,1, 6.91 
Honey Lane,14, 6.90 
Roke Lane,3, 6.89 
Fleet Lane,11, 6.89 
Ball Lane,15, 6.87 
Lake Lane,12, 6.87 
Springfield Lane,18, 6.84 
Darlington Back Lane,3, 6.84 
Whittingham Lane,8, 6.82 
Scotland Lane,6, 6.81 
Red Lion Lane,19, 6.80 
Stank Lane,3, 6.80 
Gallows Lane,6, 6.78 
Norwich Lane,2, 6.78 
Hough Lane,15, 6.77 
Lovedon Lane,1, 6.77 
Kenn Lane,3, 6.76 
Birkin Lane,16, 6.76 
Nab Lane,6, 6.75 
Lee Lane,7, 6.75 
Kirk Lane,15, 6.73 
Shilton Lane,6, 6.67 
Brockhurst Lane,6, 6.66 
Sandhill Lane,7, 6.65 
Sykes Lane,2, 6.64 
Coles Lane,13, 6.62 
Broom Lane,13, 6.61 
Tanworth Lane,6, 6.55 
Mow Lane,4, 6.54 
Beggars Lane,17, 6.54 
Allington Lane,8, 6.52 
Old Church Lane,18, 6.52 
Wildmoor Lane,13, 6.50 
Paddock Lane,17, 6.50 
Underhill Lane,7, 6.49 
Spenney Lane,1, 6.47 
Punchbowl Lane,6, 6.47 
Bromford Lane,16, 6.47 
Bells Lane,16, 6.46 
Marlpit Lane,16, 6.45 
Carlton Lane,9, 6.45 
Slough Lane,8, 6.43 
Burnt House Lane,8, 6.43 
Marley Lane,6, 6.42 
Nags Head Lane,8, 6.41 
Barnes Lane,5, 6.40 
Bradley Lane,15, 6.40 
Barton Lane,15, 6.39 
Netherton Lane,4, 6.38 
Crabmill Lane,12, 6.38 
Barnet Lane,16, 6.38 
Mount Pleasant Lane,14, 6.37 
Flecks Lane,5, 6.37 
Bracken Lane,6, 6.36 
Ashes Lane,9, 6.33 
Brewery Lane,22, 6.31 
Pear Tree Lane,16, 6.31 
Bentley Lane,9, 6.30 
Landshire Lane,4, 6.30 
Old School Lane,29, 6.29 
Langford Lane,8, 6.29 
Alder Lane,16, 6.27 
Keepers Lane,10, 6.26 
Silver Lane,9, 6.24 
Bracknell Lane,1, 6.21 
Huxley Lane,6, 6.20 
Giantswood Lane,4, 6.20 
Southfield Lane,11, 6.20 
Wellshead Lane,1, 6.19 
Blackhorse Lane,23, 6.19 
Market Lane,18, 6.16 
St Mary's Lane,6, 6.16 
Greyhound Lane,15, 6.16 
Lodmore Lane,4, 6.14 
Wysall Lane,3, 6.14 
Oaks Lane,17, 6.14 
Glazebrook Lane,3, 6.14 
Flatts Lane,14, 6.12 
Shaftesbury Lane,3, 6.11 
Gibbet Lane,6, 6.10 
Desford Lane,4, 6.08 
West Chiltington Lane,5, 6.08 
Hospital Lane,22, 6.07 
Rock Lane,23, 6.04 
Horns Lane,6, 6.03 
Hamble Lane,9, 6.02 
Pike Lane,9, 6.02 
White Stubbs Lane,1, 6.01 
Stringers Lane,5, 6.00 
Firs Lane,13, 6.00 
Wheldrake Lane,2, 6.00 
Blackgate Lane,3, 6.00 
Barkers Lane,23, 5.96 
Brickyard Lane,14, 5.95 
Hedgerley Lane,6, 5.94 
Over Lane,7, 5.94 
Horn Lane,21, 5.94 
Top Lane,11, 5.94 
Wootton Lane,6, 5.93 
Thornton Lane,8, 5.92 
Sugar Lane,11, 5.91 
Wilton Lane,5, 5.91 
Stonehouse Lane,31, 5.89 
Plex Moss Lane,3, 5.89 
Ince Lane,5, 5.88 
Tandridge Lane,3, 5.87 
Peartree Lane,15, 5.86 
Barracks Lane,17, 5.86 
Townsend Lane,18, 5.85 
Alice Bright Lane,1, 5.85 
Haresfield Lane,11, 5.83 
Chase Lane,6, 5.83 
Paradise Lane,14, 5.83 
Union Lane,10, 5.82 
Greaves Lane,10, 5.82 
Main Lane,3, 5.80 
Millbrook Lane,3, 5.80 
Breach Lane,7, 5.80 
London Lane,19, 5.79 
Chalk Lane,16, 5.78 
Broadgate Lane,7, 5.78 
Beresford Lane,9, 5.78 
Wishaw Lane,8, 5.77 
Dudley Lane,22, 5.77 
Singledge Lane,4, 5.77 
Gore Lane,8, 5.74 
Ship Lane,22, 5.74 
Cheese Lane,2, 5.73 
Arthington Lane,2, 5.73 
Garden Lane,15, 5.72 
Syerscote Lane,2, 5.72 
Woodside Lane,12, 5.70 
Burdon Lane,6, 5.70 
Stain Lane,1, 5.70 
Bromley Lane,5, 5.69 
Woodhall Lane,8, 5.69 
Sugarswell Lane,1, 5.67 
Woodlands Lane,14, 5.66 
Waterhouse Lane,14, 5.66 
Hole House Lane,10, 5.66 
Wigmore Lane,14, 5.64 
Tilehouse Lane,4, 5.64 
Milbourne Lane,2, 5.64 
Worlds End Lane,7, 5.63 
Gayle Lane,7, 5.62 
Doctors Lane,16, 5.61 
Preston Lane,10, 5.61 
Burton Lane,15, 5.60 
Hazelwood Lane,9, 5.58 
Charlton Lane,20, 5.58 
Icen Lane,2, 5.56 
Harts Lane,12, 5.56 
Belton Lane,5, 5.54 
Fauld Lane,1, 5.53 
Acre Lane,11, 5.53 
Monks Lane,13, 5.52 
Greenford Lane,2, 5.52 
Oxton Lane,7, 5.51 
Swattenden Lane,1, 5.51 
Waltham Lane,4, 5.49 
Denstone Lane,2, 5.48 
Lordship Lane,14, 5.48 
Fir Tree Lane,12, 5.47 
Hewell Lane,6, 5.47 
Acton Lane,27, 5.47 
Millstone Lane,7, 5.46 
Greengate Lane,11, 5.46 
Butts Lane,19, 5.46 
Calcott Lane,2, 5.45 
Haggs Lane,2, 5.45 
Eaton Lane,12, 5.44 
Hagg Lane,8, 5.42 
Ratby Lane,19, 5.40 
Longdale Lane,3, 5.39 
Coopers Green Lane,5, 5.39 
Barley Lane,13, 5.37 
Nether Lane,13, 5.36 
Deep Lane,11, 5.36 
Moss Side Lane,4, 5.36 
Harrow Lane,8, 5.34 
Hardwick Lane,9, 5.34 
Plumpton Lane,6, 5.33 
Harbury Lane,3, 5.31 
Shop Lane,15, 5.30 
Brewers Lane,11, 5.30 
Bridle Lane,15, 5.29 
Brockley Lane,2, 5.29 
Matchams Lane,1, 5.28 
Heath House Lane,13, 5.27 
Broad Oak Lane,14, 5.27 
Skip Lane,5, 5.26 
Harrowby Lane,1, 5.26 
Stocking Lane,8, 5.25 
Shadwell Lane,3, 5.25 
Davenport Lane,6, 5.24 
Farnham Lane,6, 5.24 
Partridge Lane,8, 5.24 
Dunwood Lane,2, 5.23 
Powder Mill Lane,12, 5.22 
Brays Lane,7, 5.22 
Middleton Lane,13, 5.21 
Banks Lane,9, 5.21 
Francis Lane,4, 5.20 
Cappers Lane,9, 5.20 
Tanyard Lane,6, 5.19 
Higham Lane,7, 5.18 
Beehive Lane,7, 5.17 
Pentre Lane,6, 5.17 
Gonalston Lane,2, 5.17 
Stag Lane,7, 5.17 
Penny Lane,22, 5.17 
Mere Lane,10, 5.16 
Springwell Lane,9, 5.16 
Robin Lane,13, 5.16 
Denham Lane,7, 5.16 
Willows Lane,3, 5.16 
Old House Lane,9, 5.15 
Bow Lane,11, 5.15 
Crab Lane,17, 5.15 
Cold Christmas Lane,4, 5.14 
Wheelers Lane,18, 5.14 
Moortown Lane,2, 5.14 
Wyndham Lane,1, 5.13 
Highwood Lane,9, 5.13 
Tongue Lane,2, 5.12 
Cowley Lane,7, 5.12 
Stonebridge Lane,11, 5.12 
Cinder Lane,15, 5.12 
Box Lane,9, 5.12 
Landing Lane,11, 5.12 
Chantry Lane,15, 5.11 
Denby Lane,6, 5.11 
Oak Tree Lane,13, 5.10 
Cronton Lane,6, 5.10 
Dragon Lane,11, 5.10 
Chelsfield Lane,9, 5.10 
Whitehall Lane,10, 5.09 
Down Lane,9, 5.08 
Meeting House Lane,10, 5.06 
Intake Lane,12, 5.05 
Flaunden Lane,5, 5.03 
Ridgeway Lane,7, 5.03 
Pond Lane,14, 5.03 
Copperkins Lane,3, 5.02 
Barston Lane,10, 5.02 
Pook Lane,7, 5.02 
Crawley Lane,5, 5.01 
Lambley Lane,7, 5.00 
Short Lane,18, 5.00 
Ashe Lane,6, 4.99 
Whins Lane,4, 4.99 
Shady Lane,14, 4.99 
Newick Lane,2, 4.99 
Brackenthwaite Lane,1, 4.98 
Tan House Lane,9, 4.98 
Newbridge Lane,7, 4.98 
Gravel Lane,12, 4.96 
Trent Lane,12, 4.94 
Carter Lane,8, 4.94 
Granby Lane,4, 4.93 
Platt Lane,8, 4.93 
Grimshaw Lane,15, 4.93 
Kellet Lane,3, 4.92 
Gaddesby Lane,2, 4.92 
Pickmere Lane,2, 4.92 
Bekesbourne Lane,5, 4.91 
Beeley Lane,3, 4.91 
Tawney Lane,1, 4.91 
Spinney Lane,12, 4.91 
Birches Lane,12, 4.90 
Lea Lane,12, 4.90 
Den Lane,6, 4.89 
Stone House Lane,6, 4.89 
Foxholes Lane,6, 4.88 
Bickenhill Lane,22, 4.88 
Rhode Lane,2, 4.87 
Netherfield Lane,2, 4.86 
Crag Lane,6, 4.85 
Sun Lane,19, 4.84 
Peacock Lane,27, 4.83 
Woodfield Lane,16, 4.82 
Pole Lane,5, 4.81 
Corndean Lane,10, 4.80 
Thoresby Lane,2, 4.80 
Northwood Lane,9, 4.79 
Bedlam Lane,6, 4.79 
Covet Lane,1, 4.78 
Goring Lane,1, 4.78 
Knights Lane,7, 4.77 
Epping Lane,4, 4.76 
Harbour Lane,5, 4.76 
Blackheath Lane,8, 4.76 
Carters Lane,22, 4.75 
Riding Lane,3, 4.75 
Skirethorns Lane,1, 4.73 
High House Lane,6, 4.73 
Brickhouse Lane,5, 4.73 
Tollerton Lane,10, 4.73 
Hawthorn Lane,10, 4.72 
Burnthouse Lane,10, 4.72 
Burrows Lane,5, 4.71 
Lode Lane,17, 4.71 
Thong Lane,4, 4.70 
Cucumber Lane,7, 4.69 
Bulls Lane,12, 4.69 
Leapley Lane,1, 4.69 
Shack Lane,3, 4.68 
Whinney Lane,10, 4.67 
County Lane,1, 4.67 
Menthorpe Lane,1, 4.67 
Chitcombe Rocks Lane,3, 4.66 
Oldberrow Lane,1, 4.65 
Headley Lane,4, 4.65 
Binsted Lane,2, 4.65 
Rooley Lane,8, 4.65 
Bents Lane,3, 4.64 
Convent Lane,15, 4.64 
Paddy Lane,1, 4.64 
Clevedon Lane,1, 4.64 
Eccup Lane; Weardley Lane,1, 4.64 
Wide Lane,16, 4.63 
Moss House Lane,4, 4.63 
Limekiln Lane,13, 4.63 
Lammas Lane,13, 4.63 
Ashby Lane,2, 4.63 
Kirby Lane,5, 4.62 
Benson Lane,5, 4.62 
Rownhams Lane,11, 4.61 
Grass Wood Lane,1, 4.61 
Streat Lane,1, 4.60 
Whixley Lane,1, 4.60 
Coopers Lane,19, 4.60 
Woodbury Lane,9, 4.60 
Ostler Lane,1, 4.60 
Woodcote Lane,4, 4.60 
Blacksmiths Lane,21, 4.59 
Birds Lane,6, 4.58 
Cuerdale Lane,6, 4.57 
Portrack Lane,16, 4.56 
Collinsons Lane,1, 4.56 
Drove Lane,6, 4.56 
Withen Lane,1, 4.55 
Pepper's Lane,1, 4.55 
Greens Lane,8, 4.55 
Davids Lane,8, 4.54 
Booths Lane,10, 4.52 
Carrington Lane,7, 4.52 
Colney Lane,21, 4.51 
Cooper Lane,7, 4.51 
Holden Lane,2, 4.51 
Quaker Lane,16, 4.50 
Hurn Lane,4, 4.50 
Beverley Lane,3, 4.50 
Kenton Lane,5, 4.50 
Pale Lane,3, 4.49 
Sheepcote Lane,9, 4.49 
Pumphouse Lane,6, 4.48 
Dundridge Lane,1, 4.47 
Oakwood Lane,7, 4.47 
Cannon Lane,16, 4.45 
Deerleap Lane,1, 4.45 
Priest Lane,9, 4.44 
Brickendon Lane,2, 4.44 
Coates Lane,3, 4.44 
Squires Gate Lane,11, 4.44 
Whitchurch Lane,11, 4.44 
Tinkley Lane,6, 4.44 
Barn Lane,14, 4.43 
Marsett Lane,1, 4.42 
Fernden Lane,1, 4.42 
Post Office Lane,19, 4.42 
Showell Lane,6, 4.42 
Saunders Lane,5, 4.41 
Nash Lane,4, 4.41 
Tinkers Lane,18, 4.41 
Gill Lane,6, 4.40 
Plodder Lane,1, 4.40 
Quay Lane,13, 4.40 
Windley Lane,3, 4.39 
Beck Lane,23, 4.39 
Mutton Lane,6, 4.39 
Bempton Lane,4, 4.39 
Cox's Lane,7, 4.39 
Bath Lane,19, 4.39 
Northern Lane,3, 4.38 
Pack Lane,10, 4.38 
Kirkby Lane,5, 4.38 
Hickhurst Lane,4, 4.37 
Tor Royal Lane,1, 4.37 
Carr Moss Lane,1, 4.37 
Farleigh Lane,4, 4.37 
Jack Lane,11, 4.37 
Cockshot Lane,2, 4.37 
Bulley Lane,3, 4.37 
North End Lane,9, 4.36 
Hockley Lane,10, 4.36 
Lostock Lane,10, 4.36 
Holywell Lane,15, 4.35 
Lumb Lane,6, 4.35 
Parish Lane,7, 4.35 
Hodge Lane,4, 4.34 
Spout Lane,9, 4.34 
Red House Lane,11, 4.34 
Bowden Lane,16, 4.34 
Rabbit Lane,8, 4.34 
Lydiate Lane,8, 4.33 
Lovedean Lane,3, 4.33 
Wet Lane,8, 4.33 
Nottington Lane,1, 4.33 
Browston Lane,2, 4.32 
Thorley Lane,14, 4.32 
Leyland Lane,9, 4.31 
Bottle Lane,4, 4.31 
Challick Lane,3, 4.31 
Childerditch Lane,4, 4.30 
Back End Lane,1, 4.30 
Sandholme Lane,6, 4.30 
Hamilton Lane,8, 4.30 
Peak Lane,5, 4.29 
Cemetery Lane,11, 4.29 
Chain Lane,11, 4.29 
Ambaston Lane,3, 4.28 
Sturdy House Lane,1, 4.28 
Turnham Lane,1, 4.27 
Bridgemere Lane,2, 4.27 
Manystones Lane,4, 4.27 
Spithandle Lane,1, 4.26 
Calverley Lane,9, 4.26 
Horseshoe Lane,13, 4.26 
Norley Lane,4, 4.26 
Swanley Lane,5, 4.25 
Redcar Lane,6, 4.25 
Scratchface Lane,6, 4.25 
Gardeners Lane,7, 4.25 
Hillfield Lane,12, 4.24 
Old Lodge Lane,7, 4.24 
Titchfield Lane,1, 4.24 
Oxhey Lane,6, 4.24 
Ley Lane,7, 4.24 
Carr House Lane,8, 4.24 
Swine Lane,7, 4.24 
Copse Lane,15, 4.24 
Sandpool Lane,2, 4.23 
Peckleton Lane,2, 4.23 
Comp Lane,1, 4.23 
Novington Lane,2, 4.23 
Mounstrall Lane,1, 4.23 
Drain Lane,2, 4.23 
Brereton Lane,8, 4.23 
Baddeley Green Lane,2, 4.23 
Brock Lane,10, 4.22 
Croxden Lane,1, 4.22 
Norwood Lane,3, 4.22 
Scffold Lane,5, 4.22 
Butchers Lane,10, 4.22 
Maiden Lane,21, 4.21 
Hill End Lane,5, 4.21 
Jennet Tree Lane,2, 4.20 
Pilling Lane,5, 4.20 
West Leake Lane,1, 4.19 
Raw Lane,4, 4.18 
Flat Lane,8, 4.17 
Gaulby Lane,4, 4.17 
Baldon Lane,8, 4.16 
Barrack Lane,10, 4.16 
Salt Lane,4, 4.16 
Idover Lane,1, 4.16 
Mays Lane,12, 4.16 
Kings Mill Lane,5, 4.16 
Cogshall Lane,4, 4.16 
Brantridge Lane,1, 4.16 
Apesford Lane,1, 4.16 
Thirtleby Lane,1, 4.15 
Winchbottom Lane,4, 4.15 
Wagon Lane,12, 4.15 
Corkhill Lane,1, 4.15 
Toll Bar Lane,4, 4.14 
Toms Lane,2, 4.14 
Garratt Lane,9, 4.14 
Clenchers Mill Lane,1, 4.14 
Woodham Lane,13, 4.14 
Uphay Lane,1, 4.13 
Newfield Lane,7, 4.13 
Smorrall Lane,2, 4.13 
Hooklands Lane,1, 4.12 
Langham Lane,3, 4.12 
Barnaslinngan Lane,3, 4.12 
Bag Lane,15, 4.12 
Burrow's Lane,2, 4.12 
Foxley Lane,5, 4.11 
Hillock Lane,4, 4.11 
Goostrey Lane,3, 4.11 
Gulf Lane,1, 4.11 
Newgate Lane,16, 4.10 
Bowling Green Lane,14, 4.10 
Redhouse Lane,12, 4.10 
Shipton Lane,2, 4.10 
Shirley Moor Lane,1, 4.10 
Jolby Lane,1, 4.10 
Burnbutts Lane,2, 4.09 
Chalk Pit Lane,4, 4.08 
Cherry Garden Lane,17, 4.08 
Lowfield Lane,7, 4.07 
Naas Lane,15, 4.07 
Valley Lane,11, 4.07 
Humble Lane,4, 4.07 
Skinners Lane,7, 4.07 
Moor Hall Lane,5, 4.07 
Durham Lane,4, 4.06 
Cringles Lane,1, 4.05 
Waste Lane,9, 4.05 
Glasshouse Lane,8, 4.05 
Knapp Lane,13, 4.04 
Weavern Lane,1, 4.04 
Nook Lane,9, 4.04 
King's Lane,3, 4.03 
Heywood Lane,3, 4.03 
Mangrove Lane,1, 4.03 
Copyholt Lane,3, 4.02 
Chorlton Lane,5, 4.02 
Enson Lane,1, 4.02 
Holewell Lane,1, 4.02 
Storrs Lane,3, 4.01 
Manley Lane,4, 4.01 
Silksworth Lane,22, 4.00 
Slag Lane,3, 4.00 
Holbrook Lane,11, 3.99 
Picton Lane,10, 3.99 
